Nombre;CIIU;Sector económico;Subsector económico;Tipo de agente;Barrio;Localidad;Código localidad;UPZ;Código UPZ;Coordenada X;Coordenada Y
REINALDO  GAITA PERDOMO;1811;Industrias culturales;Impresión;Formal;BARRIO CENTRO ADMINISTRATIVO;La Candelaria;17;94;LA CANDELARIA;4880300,872;2065921,971
GERMAN  MONTOYA SUA;1811;Industrias culturales;Impresión;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4880837,799;2066721,062
PINEDA RICO ANDRES;1811;Industrias culturales;Impresión;Formal;BARRIO LA ALAMEDA;Santa Fe;3;93;LAS NIEVES;4880842,237;2067405,536
PALACIO CRUZ JULIO CESAR;1811;Industrias culturales;Impresión;Formal;PEPITA URBANIZACION LA;Los Martires;14;102;LA SABANA;4879079,704;2067231,484
NIDIA JANETH PEDROZA PINZON;1811;Industrias culturales;Impresión;Formal;BARRIO CENTRO ADMINISTRATIVO;La Candelaria;17;94;LA CANDELARIA;4880417,788;2066017,499
TORRES GALINDO YUDY ANDREA;1811;Industrias culturales;Impresión;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878837,514;2067368,755
LUQUE BERJAN JAVIER;1811;Industrias culturales;Impresión;Formal;EL LISTON;Los Martires;14;102;LA SABANA;4879779,043;2067763,393
OSCAR IVAN HERRERA TORRES;1811;Industrias culturales;Impresión;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878857,14;2067353,171
ALBERT  CHARRY RINCON;1811;Industrias culturales;Impresión;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878857,756;2067395,06
CENTRO DE SERVICIOS GRAFICOS 305 SAS;1811;Industrias culturales;Impresión;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878857,756;2067395,06
FORMASS CREATIVAS S A S;1811;Industrias culturales;Impresión;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878764,321;2067540,821
SMITH VIVE DIGITAL SAS;1811;Industrias culturales;Impresión;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878987,333;2067349,223
PUBLIART COLORS SAS;1811;Industrias culturales;Impresión;Formal;LA ESTANZUELA II SECTOR;Los Martires;14;;SANTA ISABEL;4879222,088;2066208,109
LAURA  ARIZA CASTILLO;1811;Industrias culturales;Impresión;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878791,79;2067382,336
KUBIK DIGITAL STORE SAS;1811;Industrias culturales;Impresión;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878857,756;2067395,06
SENI IMPRESORES SAS;1811;Industrias culturales;Impresión;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878857,756;2067395,06
ELITE ESTAMPADOS REPUJADOS Y TROQUELADOS S A S;1811;Industrias culturales;Impresión;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878818,476;2067305,071
TITO  SALAZAR HERNANDEZ;1811;Industrias culturales;Impresión;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878705,232;2067462,519
SUMINISTROS XEROX SAS;1811;Industrias culturales;Impresión;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878857,718;2067395,094
FORMAS CONTINUAS G Q S A S;1811;Industrias culturales;Impresión;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878857,756;2067395,06
7D PUBLICIDAD S A S;1811;Industrias culturales;Impresión;Formal;URBANIZACION CENTRAL;Los Martires;14;102;LA SABANA;4878867,161;2067535,713
EXPLOSION CREATIVA Y PUBLICITARIA S A S;1811;Industrias culturales;Impresión;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878837,514;2067368,755
ISVE  LOZANO RODRIGUEZ;1811;Industrias culturales;Impresión;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878777,581;2067348,359
AGENCIA CIM S A S;1811;Industrias culturales;Impresión;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878851,118;2067440,141
TRAZANDO PUBLICIDAD SAS;1811;Industrias culturales;Impresión;Formal;SANTA ISABEL I SECTOR URBANIZACION;Los Martires;14;;SANTA ISABEL;4878354,261;2066426,186
LEON PEÑA ANGEL GUILLERMO;1811;Industrias culturales;Impresión;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878790,572;2067446,991
WILMER ALBEIRO NIÑO BAQUERO;1811;Industrias culturales;Impresión;Formal;BARRIO CENTRO ADMINISTRATIVO;La Candelaria;17;94;LA CANDELARIA;4880297,169;2065888,049
JD PUBLICART SAS;1811;Industrias culturales;Impresión;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878851,118;2067440,141
ADIK DISEÑO & PUBLICIDAD S.A.S;1811;Industrias culturales;Impresión;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878809,328;2067412,996
VASQUEZ RODULFO;1812;Industrias culturales;Impresión;Formal;BARRIO LA ALAMEDA;Santa Fe;3;93;LAS NIEVES;4880921,235;2067406,209
PACHON GUALTEROS BERTHA JULIA;1812;Industrias culturales;Impresión;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878857,756;2067395,06
LUDIVIA  VALERO PEREZ;1812;Industrias culturales;Impresión;Formal;BARRIO CENTRO ADMINISTRATIVO;La Candelaria;17;94;LA CANDELARIA;4880371,02;2066009,143
OCAMPO GUZMAN WILMER;1812;Industrias culturales;Impresión;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878857,756;2067395,06
RICARDO  RUIZ GALEANO;1812;Industrias culturales;Impresión;Formal;URBANIZACION CENTRAL;Los Martires;14;102;LA SABANA;4878901,449;2067485,726
EDWYN  POSADA ESPINEL;1812;Industrias culturales;Impresión;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878639,084;2067323,513
IMPREGRACOL DISEÑOS EMPRESA UNIPERSONAL;1812;Industrias culturales;Impresión;Formal;URBANIZACION CENTRAL;Los Martires;14;102;LA SABANA;4878966,643;2067563,28
LUZ ANDREA LUNA BERMUDEZ;1812;Industrias culturales;Impresión;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878857,756;2067395,06
CUEVAS ULLOA JOSE ANDRES;1812;Industrias culturales;Impresión;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878857,14;2067353,171
COLDESEL S A S;1812;Industrias culturales;Impresión;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878857,756;2067395,06
DIEGO FERNANDO GONZALEZ DELGADO;1812;Industrias culturales;Impresión;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878837,528;2067368,755
SERVIGRAF DIGITAL S A S;1812;Industrias culturales;Impresión;Formal;URBANIZACION CENTRAL;Los Martires;14;102;LA SABANA;4878949,13;2067567,95
PRODUCCION GRAFICA INTEGRAL S A S;1812;Industrias culturales;Impresión;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878703,161;2067256,189
NELSON  CAPERA YACUMA;1812;Industrias culturales;Impresión;Formal;URBANIZACION CENTRAL;Los Martires;14;102;LA SABANA;4878873,677;2067552,81
CAMILO ANDRES BETANCOURT PESCA;1812;Industrias culturales;Impresión;Formal;BARRIO LA ALAMEDA;Santa Fe;3;93;LAS NIEVES;4880794,376;2067347,397
LUIS FERNANDO CRUZ ORJUELA;1812;Industrias culturales;Impresión;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878837,495;2067368,712
MOYA VARGAS CARLOS EDUARDO 'FALLECIDO';1820;Industrias culturales;Fonogra?fica;Formal;SOLAR FRASCATI;Santa Fe;3;93;LAS NIEVES;4880518,88;2067058,177
JULIAN ALBERTO GABANZO FRANCO;1820;Industrias culturales;Fonogra?fica;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881099,098;2066885,433
JOEL  SOTO VERA;1820;Industrias culturales;Fonogra?fica;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878829,881;2067464,98
GLADYS ZORAIDA POVEDA OMBITA;3210;Artes y patrimonio;Joyería;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881114,517;2066519,282
OTTO ABEL ARENAS CARTAGENA;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880945,175;2066242,651
PIÑEROS BELTRAN RAFAEL AUGUSTO;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880983,204;2066303,061
GUZMAN ROMERO ALVARO;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881139,268;2066443,536
PEDRO  AREVALO PLAZAS;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880883,666;2066458,351
KUEHNE JOYEROS Y CIA LIMITADA - EN LIQUIDACION;3210;Artes y patrimonio;Joyería;Formal;HOTEL TEQUENDAMA;Santa Fe;3;91;SAGRADO CORAZON;4881327,175;2067955,927
ROBERTO  JIMENEZ SAENZ;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880919,315;2066192,235
ISEVYC LTDA - EN LIQUIDACION;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880820,535;2066331,615
RAMIREZ PELAEZ JOSE LEON;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880663,047;2066596,441
MILKES LOPEZ DAVID;3210;Artes y patrimonio;Joyería;Formal;UNIVERSIDAD JORGE TADEO;Santa Fe;3;93;LAS NIEVES;4881728,35;2067091,049
ACERO HOGAR LTDA EN LIQUIDACION;3210;Artes y patrimonio;Joyería;Formal;URBANIZACION CENTRAL;Los Martires;14;102;LA SABANA;4879143,898;2067081,793
AQUILINO  SILVA SILVA;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880883,666;2066458,351
INVERSIONES LUMERCOP Y CIA. LTDA. EN LIQUIDACION;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880922,659;2066252,693
INDUSTRIA COLOMBIANA DE JOYAS LIMITADA CUYA SIGLA SERA INCOLJOYAS LTDA;3210;Artes y patrimonio;Joyería;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4880948,509;2066789,439
ESPINOSA CABRERA CRISTINA;3210;Artes y patrimonio;Joyería;Formal;UNIVERSIDAD JORGE TADEO;Santa Fe;3;93;LAS NIEVES;4881700,82;2067056,544
VANEGAS ACOSTA LUIS EDUARDO;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880945,974;2066308,123
INVERSIONES EN MANUFACTURAS Y GEMAS PRECIOSAS IMD GEM S LIMITADA;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880913,103;2066160,28
JOSE RAMIRO GOMEZ GIRALDO;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880964,504;2066316,054
FRANCISCO JAVIER RUBIO AMARILLO;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881139,268;2066443,536
REINALDO  CORTES CASTAÑEDA;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881139,268;2066443,536
BEDOYA DAMELINES ALBERTINA;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880934,98;2066541,583
GALERIA CANO S.A.;3210;Artes y patrimonio;Joyería;Formal;HOTEL TEQUENDAMA;Santa Fe;3;91;SAGRADO CORAZON;4881327,175;2067955,927
JOYERIA ANGEL LIMITADA EN LIQUIDACION;3210;Artes y patrimonio;Joyería;Formal;BARRIO LAS NIEVES;Santa Fe;3;93;LAS NIEVES;4881163,183;2067425,303
LUIS ALEJANDRO RODRIGUEZ REYES;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881001,725;2066215,653
EMPERATRIZ  ANDRADE GONZALEZ;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880921,969;2066274,344
SOCIEDAD COMERCIALIZADORA INTERNACIONAL LIME COMPANY LTDA C I LIME COMPANY EN LIQUIDACION;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881139,268;2066443,536
INVERSIONES HUGO YERMANOS Y COMPAÑIA LIMITADA EN LIQUIDACION;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881400,403;2066444,917
SABOYA SUAREZ RICARDO;3210;Artes y patrimonio;Joyería;Formal;BARRIO VOTO NACIONAL;Los Martires;14;102;LA SABANA;4880222,674;2066785,441
LEHAL JOYAS LIMITADA - EN LIQUIDACION;3210;Artes y patrimonio;Joyería;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881076,243;2066512,049
MIGUEL ARTURO PINILLA ;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880889,705;2066204,438
GUILLERMO ANTONIO MARTINEZ ACERO;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880964,504;2066316,054
CIFUENTES ARANGO JAIME ENRIQUE;3210;Artes y patrimonio;Joyería;Formal;SAN VICTORINO;Los Martires;14;102;LA SABANA;4880401,99;2068205,103
HOYOS MENDOZA EDGAR ENRIQUE;3210;Artes y patrimonio;Joyería;Formal;BARRIO LAS AGUAS;La Candelaria;17;94;LA CANDELARIA;4881584,663;2066417,028
GEMAS Y ARTESANIAS LTDA - EN LIQUIDACION;3210;Artes y patrimonio;Joyería;Formal;HOTEL TEQUENDAMA;Santa Fe;3;91;SAGRADO CORAZON;4881277,994;2067845,444
OROZCO CHAPARRO GERMAN;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880851,355;2066237,479
OSORIO MENDEZ JAID RICARDO;3210;Artes y patrimonio;Joyería;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881138,393;2066495,092
PERILLA NOVOA HUGO ARCADIO;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880883,666;2066458,351
CUELLAR SAMACA PEDRO NELSON;3210;Artes y patrimonio;Joyería;Formal;EL VERGEL;Los Martires;14;37;SANTA ISABEL;4878384,405;2066204,079
EMERAYDES BASIME LTDA - EN LIQUIDACION;3210;Artes y patrimonio;Joyería;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4880872,398;2066639,886
WILLIAMS  RODRIGUEZ TRIANA;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881139,021;2066442,992
DIAZ CULMA MATFIO;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA ALAMEDA;Santa Fe;3;93;LAS NIEVES;4880835,765;2067397,859
EXPLOTACIONES MINERAS DE YACOPI LIMITADA EXMIYA - EN LIQUIDACION;3210;Artes y patrimonio;Joyería;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881014,561;2066564,744
SEQUERA GUIO JOSE MARIA;3210;Artes y patrimonio;Joyería;Formal;SAN VICENTE DE PAUL;Los Martires;14;102;LA SABANA;4879341,235;2066887,426
SCHMITZ RODRIGUEZ HERMANN;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881139,268;2066443,536
JORGE ALBERTO GARAVITO WILCHES;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880992,695;2066499,59
GERMAN  VIVEROS LOZANO;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880851,385;2066237,429
VANEGAS NARANJO DARIO;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881139,268;2066443,536
HENRY  CASTAÑO AGUDELO;3210;Artes y patrimonio;Joyería;Formal;BARRIO VOTO NACIONAL;Los Martires;14;102;LA SABANA;4880187,197;2066796,565
ONOA BUITRAGO JAIME ARTURO;3210;Artes y patrimonio;Joyería;Formal;BARRIO SANTA BARBARA;La Candelaria;17;94;LA CANDELARIA;4880792,99;2065437,033
LOPEZ JHON JAIME;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880945,175;2066242,651
ELITE GEM COMERCIALIZADORA INTERNACIONAL LIMITADA SIGLA ELITE GEMC.I. LTDA - EN LIQUIDACION;3210;Artes y patrimonio;Joyería;Formal;BARRIO VERACRUZ;Santa Fe;3;94;LAS NIEVES;4881180,52;2066626,245
MARCOS ANTONIO SOLANO PRIETO;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880933,331;2066188,74
EMPRESA ASOCIATIVA DE TRABAJO RICCHARI - EN LIQUIDACION;3210;Artes y patrimonio;Joyería;Formal;BARRIO LAS NIEVES;Santa Fe;3;93;LAS NIEVES;4881538,245;2066956,9
GIF ART LTDA EN LIQUIDACION;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880901,019;2066220,787
BUSTOS SANTANA OMAR;3210;Artes y patrimonio;Joyería;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881092,383;2066503,613
SOHAM LIMITADA EN LIQUIDACION;3210;Artes y patrimonio;Joyería;Formal;SAN DIEGO;Santa Fe;3;91;SAGRADO CORAZON;4881428,68;2067828,467
ALEJANDRO  PRADA BERMUDEZ;3210;Artes y patrimonio;Joyería;Formal;BARRIO LAS NIEVES;Santa Fe;3;93;LAS NIEVES;4881212,885;2067517,627
GARCIA HERNANDEZ WILLIAM;3210;Artes y patrimonio;Joyería;Formal;BARRIO CENTRO ADMINISTRATIVO;La Candelaria;17;94;LA CANDELARIA;4880372,352;2066192,507
BELTRAN CIFUENTES JOSE ORLANDO;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881111,244;2066413,911
NELSON  PARRA SANCHEZ;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880985,746;2066282,647
ESPERANZA ANUNCIACION FUENTES PARRA;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880851,385;2066237,429
RAMIREZ PORRAS CARLOS ALBERTO;3210;Artes y patrimonio;Joyería;Formal;SAN FASON AGRUAPACION CIUDADELA RESIDENCIAL;Los Martires;14;102;LA SABANA;4879934,039;2067965,306
JAIME  VASQUEZ CHAVES;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880948,947;2066294,638
MARTINEZ TROCHEZ JANNETTE DEL ROCIO;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880889,67;2066204,433
REINALDO  SIERRA VELOZA;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880921,921;2066274,324
BLANCA CECILIA AMARILLO DE RUBIO;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881139,268;2066443,536
JOSE ANTONIO RIVERA RINCON;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880640,219;2066516,791
BELTRAN CIFUENTES OVER HERNAN;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881111,244;2066413,911
VARGAS LUZ ESTELLA;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880924,75;2066339,132
EDUARDO  RUIZ GUERRERO;3210;Artes y patrimonio;Joyería;Formal;BARRIO LAS NIEVES;Santa Fe;3;93;LAS NIEVES;4881388,854;2066878,525
ARTE Y DISEÑO PRECOLOMBINOS D OMAR LTDA - EN LIQUIDACION;3210;Artes y patrimonio;Joyería;Formal;BARRIO LAS NIEVES;Santa Fe;3;93;LAS NIEVES;4881250,54;2067627,645
OCAMPO OSSA LUIS ALBERTO;3210;Artes y patrimonio;Joyería;Formal;SAMPER MENDOZA;Los Martires;14;102;LA SABANA;4880025,416;2068469,11
FRACICA CASTRO GILBERTO;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881357,145;2066428,495
